﻿"pdetid","status","periodo","fuente","pais","escenario","descripcion","tags","updated","userid"
"518","Publicado","2016ASO","CRRH","BZ, Belize","Arriba de lo Normal","Todo el Pais","","2016-07-29 22:08:19","crrh1"
"19","Publicado","2013MJJ","CRRH","BZ, Belize","Arriba de lo Normal","Zonas norte, central y del interior del país","","2013-08-22 13:07:02","abonilla"
"279","Publicado","2009MJJ","CRRH","BZ, Belize","Arriba de lo Normal","Todo el país.","","2014-09-22 18:44:30","crrh1"
"38","Publicado","2011DEFM","CRRH","BZ, Belize","Arriba de lo Normal","Zona Costera","","2013-08-20 16:52:18","neavilag"
"298","Publicado","2010ASO","CRRH","BZ, Belize","Arriba de lo Normal","Franja extremo noroeste del país","","2014-09-22 20:29:17","crrh1"
"587","Publicado","2015DEFM","PRESISAN II","BZ, Belize","Arriba de lo Normal","Costa central y parte sur.","","2017-01-12 21:46:33","crrh1"
"588","Publicado","2015DEFM","PRESISAN II","BZ, Belize","Arriba de lo Normal","Costa central y parte sur.","","2017-01-12 21:49:30","crrh1"
"338","Publicado","2011ASO","CRRH","BZ, Belize","Arriba de lo Normal","Zona de Cayo, cerca de la frontera con Guatemala","","2014-09-22 17:11:17","crrh1"
"84","Publicado","2012ASO","CRRH","BZ, Belize","Arriba de lo Normal","Zona costera y Zona Sur","Zona costera y Zona Sur","2013-08-22 19:49:58","neavilag"
"367","Publicado","2013DEFM","CRRH","BZ, Belize","Arriba de lo Normal","Todo el país","","2014-09-23 17:08:58","crrh1"
"624","Publicado","DEFM2017","PROGRESAN SICA","BZ, Belize","Arriba de lo Normal","Sur del país","","2017-01-13 17:29:14","crrh1"
"120","Publicado","2010MJJ","CRRH","BZ, Belize","Arriba de lo Normal","Distrito de San Ignacio y Cayo hacía la frontera con Guatemala.","","2013-08-26 15:45:11","neavilag"
"195","Publicado","2007ASO","CRRH","BZ, Belize","Arriba de lo Normal","Parte central y la costa","","2014-09-19 16:46:02","crrh1"
"475","Publicado","2008DEFM","CRRH","BZ, Belize","Arriba de lo Normal","Parte Sur. (Punta Gorda)","","2014-10-16 19:16:20","crrh1"
"220","Publicado","2007DEFM","CRRH","BZ, Belize","Arriba de lo Normal","Todo el país","","2014-09-19 21:36:46","crrh1"
"495","Publicado","2015-MJJ","CRRH","BZ, Belize","Arriba de lo Normal","Norte y oeste y el extremo sur del país.","","2015-06-22 23:00:41","crrh1"
"258","Publicado","2009ASO","CRRH","BZ, Belize","Bajo lo Normal","Franja extrema Noroeste.","","2014-09-22 17:55:06","crrh1"
"549","Publicado","2014ASO","CRRH","BZ, Belize","Bajo lo Normal","Todo el país","","2017-01-12 15:43:44","crrh1"
"568","Publicado","2015ASO","CRRH","BZ, Belize","Bajo lo Normal","Resto del país","","2017-01-12 21:20:18","crrh1"
"605","Publicado","2016MJJ","PRESISAN II","BZ, Belize","Bajo lo Normal","Noroeste (Orange Walk) y Norte (Corozal)","","2017-01-13 16:11:28","crrh1"
"196","Publicado","2007ASO","CRRH","BZ, Belize","Bajo lo Normal","Parte norte y extremo sur de Belice","","2014-09-19 16:51:00","crrh1"
"257","Publicado","2009ASO","CRRH","BZ, Belize","Normal","Prácticamente todo el país","","2014-09-22 17:54:20","crrh1"
"24","Publicado","2013ASO","CRRH","BZ, Belize","Normal","Todo el país","lluvia","2013-08-12 15:23:27","neavilag"
"39","Publicado","2011DEFM","CRRH","BZ, Belize","Normal","Parte central y montañosa","","2013-08-20 16:52:56","neavilag"
"299","Publicado","2010ASO","CRRH","BZ, Belize","Normal","Todo el país con excepción de la franja noroeste","","2014-09-22 20:30:14","crrh1"
"567","Publicado","2015ASO","CRRH","BZ, Belize","Normal","Sur de Belice","","2017-01-12 21:18:22","crrh1"
"65","Publicado","2013MJJ","CRRH","BZ, Belize","Normal","Zona de la costa y el sur","","2013-08-22 18:13:53","abonilla"
"321","Publicado","2010DEFM","CRRH","BZ, Belize","Normal","Todo el país","","2014-09-22 21:17:15","crrh1"
"339","Publicado","2011ASO","CRRH","BZ, Belize","Normal","Todo el país excepto la zona de Cayo.","","2014-09-22 22:11:42","crrh1"
"85","Publicado","2012ASO","CRRH","BZ, Belize","Normal","Zona Central, Norte y Oeste","","2013-08-22 14:50:32","neavilag"
"346","Publicado","2012MJJ","CRRH","BZ, Belize","Normal","Todo el país","","2014-09-22 22:39:39","crrh1"
"603","Publicado","2016MJJ","PRESISAN II","BZ, Belize","Normal","Resto del país","","2017-01-13 16:09:22","crrh1"
"106","Publicado","2012DEFM","CRRH","BZ, Belize","Normal","Todo el país","","2013-08-22 20:59:15","neavilag"
"625","Publicado","DEFM2017","PROGRESAN SICA","BZ, Belize","Normal","Norte del país","","2017-01-13 12:48:47","crrh1"
"127","Publicado","2010MJJ","CRRH","BZ, Belize","Normal","Todo Belize, excepto la San Ignacio y Cayo.","","2013-08-26 15:50:03","neavilag"
"387","Publicado","DEFM2006","CRRH","BZ, Belize","Normal","Todo el país","","2014-09-23 12:47:37","crrh1"
"143","Publicado","2009DEFM","CRRH","BZ, Belize","Normal","Todo el país","","2013-08-26 21:00:15","neavilag"
"424","Publicado","2008ASO","CRRH","BZ, Belize","Normal","Todo el país","","2014-09-23 21:28:09","crrh1"
"175","Publicado","2011MJJ","CRRH","BZ, Belize","Normal","Todo el país","","2014-09-18 17:56:22","crrh1"
"443","Publicado","2014MJJ","CRRH","BZ, Belize","Normal","Todo el país","","2014-10-06 18:26:38","crrh1"
